localityId, localityName, dataId, x, y, latitude, longitude, zone, altitude, horiz_precision, vert_precision, planeType, dip, dipAzimuth, strike, declination, unitId, timedate, notes
afd20d684574c17491c7e71517233bf0, Locality 1, 8d12c8b9a9149f469cf57e3dda100c4e, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.46705246, 191.76403809, 101.76403809, 0.92784119, E, Fri Jul 16 10:48:35 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 9620777b5cd5b6c58cb2b7cb2653e283, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 33.35809708, 181.94151306, 91.94151306, 0.92784119, E, Fri Jul 16 10:48:31 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 53d3dd983d4ccbc890afe6c0802046bc, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 30.74903107, 175.93737793, 85.93737793, 0.92784119, E, Fri Jul 16 10:48:28 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 000de5b909d7c7e5f55e5ad87883d061, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 25.26542282, 193.98599243, 103.98599243, 0.92784119, E, Fri Jul 16 10:48:25 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1c71d3b8be2a064a97cf62976ca0a643, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 21.72051620, 184.47508240, 94.47508240, 0.92784119, E, Fri Jul 16 10:48:22 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 0cecc74ca6499d8b24436a51656a516d, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 34.62466431, 180.02641296, 90.02641296, 0.92784119, E, Fri Jul 16 10:48:19 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, a2abb01f6f8ecad1550a3185bec620d7, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 27.82163620, 192.98268127, 102.98268127, 0.92784119, E, Fri Jul 16 10:48:13 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, a68c5327a710e55ef0fbd72b6982c2d8, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 32.42215729, 185.18112183, 95.18112183, 0.92784119, E, Fri Jul 16 10:48:11 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, cf70b6fa54f7dfea6c60db566d4a255c, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 26.57587242, 163.85289001, 73.85289001, 0.92784119, E, Fri Jul 16 10:48:08 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 4fca5f45b9f3669d3cb9236942513778, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 28.61392021, 159.74929810, 69.74929810, 0.92784119, E, Fri Jul 16 10:48:03 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, ba0fa66f42e37d4f2a15f55fa9e0d98f, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 27.80893135, 170.94256592, 80.94256592, 0.92784119, E, Fri Jul 16 10:48:00 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 6d5150807daf4a588f343e591a6858d5, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 29.66245842, 171.54077148, 81.54077148, 0.92784119, E, Fri Jul 16 10:47:57 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 8caaed9af38ced2415419b9eff3f6e28, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 35.46590424, 153.84924316, 63.84924316, 0.92784119, E, Fri Jul 16 10:47:54 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, eea9aa33658ac53cbeed3eedefd8616f, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 37.38255692, 154.40998840, 64.40998840, 0.92784119, E, Fri Jul 16 10:47:51 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 6b1125e70b010dab40ec87c9900b0fb0, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 40.62639618, 149.93605042, 59.93605042, 0.92784119, E, Fri Jul 16 10:47:48 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 6984c3c5fc9adec1c63824f717b58986, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 23.38192177, 154.05802917, 64.05802917, 0.92784119, E, Fri Jul 16 10:47:44 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 606bd310371f34b6113170bb16b119ac, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 2.17094302, 78.95196533, 348.95196533, 0.92784119, E, Fri Jul 16 10:47:41 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 0155a3e1476befd9666f2b66d25dee86, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 1.75220680, 81.10283661, 351.10284424, 0.92784119, E, Fri Jul 16 10:47:37 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, a03b698aa5fdf1a512920620f61cdc52, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 7.34271002, 193.88810730, 103.88810730, 0.92784119, E, Fri Jul 16 10:47:34 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, e183037db443408c10f5b9aff19899b2, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 9.20102882, 221.06356812, 131.06356812, 0.92784119, E, Fri Jul 16 10:47:28 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, c13bddbb895492631b34b89164f89154, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 15.44378662, 184.38206482, 94.38206482, 0.92784119, E, Fri Jul 16 10:47:25 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, fb42e953ef73195246ff893d9da8295e, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 18.99592781, 176.02418518, 86.02418518, 0.92784119, E, Fri Jul 16 10:47:22 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, baba48ddbe3cd2cb9d93a4a1544ee0b0, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 19.85619926, 171.38861084, 81.38861084, 0.92784119, E, Fri Jul 16 10:47:18 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 0ee768a8c77b3153b3917aed388674c2, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 23.01642227, 175.62034607, 85.62034607, 0.92784119, E, Fri Jul 16 10:47:16 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 94bc9d6c0b86e4c92202bc07508c19b7, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 20.31340218, 168.61778259, 78.61778259, 0.92784119, E, Fri Jul 16 10:47:13 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 99506c600e43feeece2b09e8ee9315b8, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 18.85193443, 158.84065247, 68.84065247, 0.92784119, E, Fri Jul 16 10:47:06 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, f67622b1646167915c6b0d96dee52129, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 18.22554016, 156.52624512, 66.52624512, 0.92784119, E, Fri Jul 16 10:47:02 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 4eb41d6cd073babd31906569e9098bb3, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 31.08543205, 174.68142700, 84.68142700, 0.92784119, D, Fri Jul 16 10:46:22 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 924850f14a13ca0d4a56b49db7e40a3d, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 32.70308685, 176.12362671, 86.12362671, 0.92784119, D, Fri Jul 16 10:46:19 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, b0759ab186b03fa560cf4c1d1d265293, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 32.97607422, 177.21041870, 87.21041870, 0.92784119, D, Fri Jul 16 10:46:14 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1c8cca5f1d6833f1adeffe158669b3d8, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 29.63825798, 179.89964294, 89.89964294, 0.92784119, D, Fri Jul 16 10:46:11 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, e409677073ab4fe632f46c4656ce62c8, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 32.40011215, 178.37983704, 88.37983704, 0.92784119, D, Fri Jul 16 10:46:08 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 300eb7abba8299fa4fff6712058c4e86, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 34.21250153, 173.50369263, 83.50369263, 0.92784119, D, Fri Jul 16 10:46:05 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 05c854bcbebf540c253849d200213724, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 32.25127411, 175.18045044, 85.18045044, 0.92784119, D, Fri Jul 16 10:46:02 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, a3066a800c61a042e998d8afbdf30393, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 28.98603821, 168.83163452, 78.83163452, 0.92784119, D, Fri Jul 16 10:45:59 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, bb36b773db1813655bd654984b53d15e, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 27.18040848, 156.72146606, 66.72146606, 0.92784119, D, Fri Jul 16 10:45:30 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1043dea64ab7edaa05c7614ee9cb82ce, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 29.08640480, 159.05143738, 69.05143738, 0.92784119, D, Fri Jul 16 10:45:25 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 929fb5a43c9cef4a74dda281269784f1, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 25.47811890, 141.86357117, 51.86357117, 0.92784119, D, Fri Jul 16 10:45:21 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, d81c7a062cfda960101fad45ae7b9bc4, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 18.21269989, 157.96502686, 67.96502686, 0.92784119, D, Fri Jul 16 10:45:18 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 05bbd1cb48536bca709fc9ba0343ad2b, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 15.22872257, 149.73020935, 59.73020935, 0.92784119, D, Fri Jul 16 10:45:14 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 6d54d4c2d9a10681118869177cee43cc, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.40822792, 143.00920105, 53.00920105, 0.92784119, D, Fri Jul 16 10:45:02 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 83d9f82d1d018c0589a6277d02eb3e59, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 22.91396141, 174.46589661, 84.46589661, 0.92784119, D, Fri Jul 16 10:44:57 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 3b55394936b87ed7eac31d8b7b4afdee, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.51320267, 156.81015015, 66.81015015, 0.92784119, D, Fri Jul 16 10:44:54 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 598e822ca3d95bce11e5c00fc3ab853f, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 26.56848145, 154.79115295, 64.79115295, 0.92784119, D, Fri Jul 16 10:44:46 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 0b6e56d7a3082fd23b385645c94a3391, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 30.37285042, 153.40805054, 63.40805054, 0.92784119, D, Fri Jul 16 10:44:41 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1ae984e83a8cb185a81cdbc1868a7987, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 28.27749825, 150.87055969, 60.87055969, 0.92784119, D, Fri Jul 16 10:44:38 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 04f5472428497054ae9e475c45fb519d, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 29.87701797, 147.40119934, 57.40119934, 0.92784119, D, Fri Jul 16 10:44:35 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, ba02bcb3d77a3ea72086e86caf282157, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 28.96659279, 144.84689331, 54.84689331, 0.92784119, D, Fri Jul 16 10:44:32 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 2242b447ffa03a16c9a0609acc3c14ff, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 28.85806847, 137.25068665, 47.25068665, 0.92784119, D, Fri Jul 16 10:44:29 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 5ce5f18fc401b1c14ec718d7db798c37, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 22.56158829, 157.22073364, 67.22073364, 0.92784119, D, Fri Jul 16 10:44:26 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 6c801a344f110d90ce93e3df94a4b282, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 14.10250187, 160.55265808, 70.55265808, 0.92784119, D, Fri Jul 16 10:44:23 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, a905949b1fe447ed1d86d60f6d20fb52, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 9.91181087, 264.35589600, 174.35589600, 0.92784119, D, Fri Jul 16 10:44:17 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 4db5a716779cd477c0059388cbaa3097, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 25.52971077, 274.13214111, 184.13214111, 0.92784119, D, Fri Jul 16 10:44:11 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1b0f04da9d161b3bda751155e46117ce, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 19.24525833, 239.10180664, 149.10180664, 0.92784119, D, Fri Jul 16 10:44:08 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 957d70ad329680957b278d1c301dabb0, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 18.51945686, 197.85043335, 107.85043335, 0.92784119, D, Fri Jul 16 10:44:04 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 9568c23ba2bee9da42205795a610d66d, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 16.72219467, 175.56463623, 85.56463623, 0.92784119, D, Fri Jul 16 10:44:01 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 6de036fd93d1abe66cf832e470c2e496, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 21.99069786, 175.66375732, 85.66375732, 0.92784119, D, Fri Jul 16 10:43:55 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, c4a6b77bb83e4c3e30e99e22ef485897, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 21.51786423, 175.85569763, 85.85569763, 0.92784119, D, Fri Jul 16 10:43:52 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 76da5f05ad481e5ca66ea072cada2233, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 21.94633675, 182.29605103, 92.29605103, 0.92784119, D, Fri Jul 16 10:43:46 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1703389f4000161fabd03d8610fcea10, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 25.78943443, 175.17129517, 85.17129517, 0.92784119, D, Fri Jul 16 10:43:43 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 28709b2be9a8529501d06d2d9e5025a6, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.63025284, 175.80581665, 85.80581665, 0.92784119, D, Fri Jul 16 10:43:40 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, ae25c29f1d8baa27450b5bc99411310b, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.12182426, 151.82861328, 61.82861328, 0.92784119, C, Fri Jul 16 10:41:41 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 99de0aff2e24b9364e62d4a9ac10ec7a, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 22.82783699, 147.83276367, 57.83276367, 0.92784119, C, Fri Jul 16 10:41:37 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, aadc5ee710ee3b95a0d9c890f43ccc24, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 30.98251534, 147.69892883, 57.69892883, 0.92784119, C, Fri Jul 16 10:41:33 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 23603137d7a84e32b2d23aa9851594df, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 25.85871696, 145.00921631, 55.00921631, 0.92784119, C, Fri Jul 16 10:41:17 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 29e070571e636d950fcae1ccf9f5b57a, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 30.65694237, 147.89396667, 57.89396667, 0.92784119, C, Fri Jul 16 10:41:14 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 8ca4557d4d0d33698773236c99e51a97, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 36.35911560, 145.98518372, 55.98518372, 0.92784119, C, Fri Jul 16 10:41:10 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, d9d54044447ad3f018d2da9557c7567e, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 28.14689445, 159.92613220, 69.92613220, 0.92784119, C, Fri Jul 16 10:41:07 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 38f15e3ff0be86d287d64f84867bda38, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 32.49505615, 161.66073608, 71.66073608, 0.92784119, C, Fri Jul 16 10:41:03 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, db08a0c9fe5e3d369c1ca9757c89c358, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 33.81061554, 164.19081116, 74.19081116, 0.92784119, C, Fri Jul 16 10:41:00 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, d25e2134cfedfc3508d27dad7e27df77, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 32.36617661, 162.97805786, 72.97805786, 0.92784119, C, Fri Jul 16 10:40:56 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 0de6fe6efab7f3e0f37fdc796e32664d, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 28.95113945, 157.59883118, 67.59883118, 0.92784119, C, Fri Jul 16 10:40:52 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 8e5e0bb393c4c9fb71b2e758f8d28558, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 27.14086151, 150.94398499, 60.94398499, 0.92784119, C, Fri Jul 16 10:40:49 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, f5c812be5c4d986416aa7f5a50288a4f, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 36.20621109, 149.05200195, 59.05200195, 0.92784119, C, Fri Jul 16 10:40:45 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 6e2777ff9fab2f2de6b3a31bdd5c6f14, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 35.94361877, 152.14459229, 62.14459229, 0.92784119, C, Fri Jul 16 10:40:41 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 31742a80712cd391ad9178c309d0f6de, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 32.79605103, 140.75126648, 50.75126648, 0.92784119, C, Fri Jul 16 10:40:38 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, b458951150a104191faca8cf73ed147f, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 32.04506302, 133.15052795, 43.15052795, 0.92784119, C, Fri Jul 16 10:40:34 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 346a8f05239e9c8a79b9ecd88ae6b82d, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 43.70812225, 133.30061340, 43.30061340, 0.92784119, C, Fri Jul 16 10:40:29 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, d381e6fd8ffb195e06ef4b1401bded6a, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 35.12569427, 138.42248535, 48.42248535, 0.92784119, C, Fri Jul 16 10:40:19 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 88b711e2b632d1873642a0f99808a02a, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 6.65237951, 143.51770020, 53.51770020, 0.92784119, C, Fri Jul 16 10:40:16 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 28d37427df3d99011ecac4166435600c, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 3.69489932, 20.42347145, 290.42346191, 0.92784119, C, Fri Jul 16 10:40:09 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, c99762953cb74785019ce8e5a76cb70c, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 1.80467820, 18.86555290, 288.86553955, 0.92784119, C, Fri Jul 16 10:39:56 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 771b9703e4924314866baca4b96565e0, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 5.13323879, 217.28837585, 127.28837585, 0.92784119, C, Fri Jul 16 10:39:52 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, c14479f1291f23c74131152bce594eee, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 11.25873756, 200.67237854, 110.67237854, 0.92784119, C, Fri Jul 16 10:39:45 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, d264b58f241122962d74bde78c7bc1e4, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 17.39079094, 178.38354492, 88.38354492, 0.92784119, C, Fri Jul 16 10:39:40 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 36acceb7a4fc4aeac1c1eb130de9b908, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 19.25140190, 181.59706116, 91.59706116, 0.92784119, C, Fri Jul 16 10:39:36 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 3fdcc6e6aada38c4a7f09fe7d49d9448, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 22.51133156, 163.76547241, 73.76547241, 0.92784119, C, Fri Jul 16 10:39:32 2021, 
